,T1,T2,T3,,,POSITIVE,NEUTRAL,NEGATIVE
female,772140,308562,70598,,female,214329,642956,294015
male,1653455,606263,139647,,male,383629,1400998,614738
,,,,,,,,
,,,,,,,,
,L1,L2,L3,,,POSITIVE,NEUTRAL,NEGATIVE
female,782005,268733,100562,,corporate,325277,472328,110849
male,1748410,506605,144350,,private,550566,1983473,895274
,,,,,,,,
,,,,,,,,
,T1,T2,T3,,,POSITIVE,NEUTRAL,NEGATIVE
corporate,708289,186339,13826,,L1,720928,1792972,741214
private,2332125,889160,208028,,L2,125306,499497,208526
,,,,,L3,29609,163332,56383
,,,,,,,,
,L1,L2,L3,,,,,
corporate,835977,67192,5285,,,POSITIVE,NEUTRAL,NEGATIVE
private,2419137,766137,244039,,T1,650764,1667840,721810
,,,,,T2,193670,650993,230836
,,,,,T3,31409,136968,53477
,T1,T2,T3,,,,,
2007,39,26,2,,,,,
2008,114,31,32,,,POSITIVE,NEUTRAL,NEGATIVE
2009,1289,709,155,,2007,19,37,11
2010,4251,2126,455,,2008,54,79,44
2011,14025,7244,1606,,2009,649,1142,362
2012,69106,33303,7402,,2010,2346,3417,1069
2013,796495,367359,76013,,2011,7041,12037,3797
2014,1265864,588499,120631,,2012,33172,56796,19843
2015,889231,76202,15558,,2013,261810,691890,286167
,,,,,2014,381192,1124452,469350
,,,,,2015,189560,565951,225480
,L1,L2,L3,,,,,
2007,47,11,9,,,,,
2008,127,45,5,,,,,
2009,1489,503,161,,,,,
2010,5172,1272,388,,,,,
2011,16726,4682,1467,,,,,
2012,80427,22603,6781,,,,,
2013,860344,289025,90498,,,,,
2014,1383190,458227,133577,,,,,
2015,907592,56961,16438,,,,,
