Word,Subcorpus,Freq,T-score,MI
se,corporate,2685,44.368,2.798
si,corporate,2342,46.35,4.565
bi,corporate,1591,35.606,3.22
je,corporate,1389,18.046,0.955
pa,corporate,1114,21.785,1.526
tudi,corporate,1007,28.55,3.318
v,corporate,947,13.246,0.812
da,corporate,831,16.388,1.213
ga,corporate,810,26.18,3.642
ogledate,corporate,805,28.348,10.195
jih,corporate,643,23.381,3.681
boste,corporate,642,24.996,6.212
še,corporate,613,18.909,2.081
jo,corporate,568,22.588,4.259
noč,corporate,555,23.289,6.45
nam,corporate,541,22.492,4.921
naročite,corporate,507,22.497,10.166
nas,corporate,389,18.186,3.682
vam,corporate,377,18.606,4.583
preberete,corporate,356,18.848,9.89
že,corporate,351,14.132,2.025
Nam,corporate,338,18.324,8.23
ti,corporate,332,15.09,2.541
kako,corporate,316,15.712,3.106
spremljate,corporate,307,17.494,9.339
Kako,corporate,276,15.44,3.823
danes,corporate,267,13.824,2.699
bomo,corporate,262,14.916,3.672
vedno,corporate,237,13.123,2.761
prijavite,corporate,207,14.361,9.077
kupite,corporate,206,14.328,9.178
le,corporate,179,11.33,2.707
Kaj,corporate,178,11.134,2.595
kjer,corporate,176,12.43,3.987
Ali,corporate,171,12.184,3.873
dobite,corporate,165,12.784,7.725
vas,corporate,155,11.326,3.469
pričakujemo,corporate,143,11.889,7.436
tukaj,corporate,143,11.531,4.807
glasujete,corporate,141,11.86,9.72
najdete,corporate,140,11.725,6.78
pomagamo,corporate,135,11.58,8.235
pomaga,corporate,130,11.075,5.126
preverimo,corporate,122,11.003,8.044
jutri,corporate,122,9.932,3.31
oddate,corporate,115,10.712,9.829
pogledate,corporate,115,10.707,9.351
zgodi,corporate,113,10.356,5.277
sodelujete,corporate,111,10.519,9.328
pomagate,corporate,105,10.22,8.582
bi,private,16247,121.469,4.41
se,private,12471,96.21,2.852
",",private,10092,25.597,0.424
pa,private,8746,75.011,2.337
je,private,7475,49.383,1.222
da,private,6062,57.253,1.918
si,private,4672,61.877,3.4
tudi,private,3651,52.944,3.014
še,private,3105,44.092,2.26
noč,private,3083,55.013,6.762
to,private,2632,38.002,1.947
ga,private,2625,45.568,3.177
ti,private,2243,41.971,3.136
A,private,2210,42.372,3.341
samo,private,1901,38.49,3.093
mi,private,1885,36.076,2.564
jih,private,1805,37.207,3.009
so,private,1610,21.16,1.081
jo,private,1546,35.943,3.542
kako,private,1436,33.562,3.129
kdo,private,1419,33.715,3.252
kaj,private,1401,28.578,2.08
če,private,1326,26.599,1.891
že,private,1317,25.659,1.771
a,private,1270,29.724,2.591
kar,private,1156,27.829,2.462
bil,private,1132,28.09,2.599
Kako,private,1057,29.828,3.599
bom,private,1035,27.531,2.793
te,private,952,25.913,2.643
le,private,887,25.664,2.854
potem,private,855,25.499,2.966
res,private,847,21.575,1.951
me,private,837,22.722,2.22
sploh,private,794,25.107,3.198
prosim,private,781,27.084,5.018
grem,private,766,26.291,4.32
tud,private,737,25.071,3.708
vsak,private,731,25.091,3.796
nekdo,private,688,25.038,4.46
bomo,private,679,22.527,2.884
gre,private,660,20.915,2.428
rečem,private,619,24.473,5.936
vsaj,private,618,21.925,3.082
bila,private,613,20.684,2.603
boš,private,611,22.464,3.455
mu,private,578,20.76,2.873
zgodi,private,526,22.366,5.334
greš,private,469,21.005,5.054
mirno,private,436,20.551,5.985
