id,favorited,retweeted,standard_tech,standard_tech_n,standard_ling,standard_ling_n,sentiment,source,gender,words,tokens,chars,emoticons,abbrevs,puncts,nspunct,commas
tid.349449846106759168,0,0,T1,1.1,L1,1.2,negative,corporate,neutral,20,21,135,0,0,1,0,0
tid.362949301527252992,1,3,T1,1.1,L1,1.2,neutral,corporate,neutral,8,9,69,0,0,1,0,0
tid.389334386929201152,0,0,T1,1.2,L1,1,negative,corporate,neutral,10,11,69,0,0,1,0,0
tid.399105094555144192,0,0,T1,1.2,L1,1.4,neutral,corporate,neutral,11,12,71,0,0,1,0,0
tid.483870924664737792,1,0,T1,1.2,L2,1.8,negative,private,male,14,17,70,0,0,3,0,0
tid.292193119292780544,0,0,T3,2.9,L1,1.6,neutral,private,male,19,26,135,0,1,7,5,5
tid.611841022834921472,1,0,T1,1,L1,1,negative,private,male,18,21,106,1,0,2,0,1
tid.563401621443710976,0,0,T2,2.3,L1,1.2,negative,private,male,19,20,113,0,0,1,0,0
tid.351630541516324866,1,0,T1,1.2,L1,1.2,positive,private,female,2,3,16,0,0,1,0,0
tid.477177386233262080,0,0,T2,1.9,L3,2.7,neutral,private,female,10,12,52,1,0,1,0,1
tid.469079713630412800,1,0,T1,1.6,L2,2.2,neutral,private,female,21,24,139,0,0,3,0,2
tid.503906840896618496,0,0,T2,1.9,L1,1.6,negative,private,male,24,27,139,0,0,3,0,2
tid.347651378564452352,0,0,T1,1.3,L2,1.7,neutral,private,male,28,37,135,0,0,9,2,5
tid.376816335659225088,0,0,T2,1.9,L2,2,neutral,private,male,10,12,52,0,0,2,0,1
tid.515593245620183041,0,0,T2,1.8,L1,1.5,neutral,private,male,6,8,42,1,0,1,0,0
tid.600722967019003905,0,0,T1,1,L1,1,neutral,private,male,23,27,136,0,0,4,0,0
tid.532086163277119488,1,0,T1,1.6,L1,1.5,neutral,private,male,7,9,39,0,0,2,0,1
tid.572358057977626624,0,0,T1,1,L1,1,negative,private,male,8,11,57,0,0,3,0,1
tid.598451493939879936,0,0,T1,1,L1,1,neutral,corporate,male,8,10,59,0,0,2,0,1
tid.504724520746614784,2,0,T2,1.8,L3,2.5,positive,private,female,7,10,51,0,0,3,0,2
tid.412292975428108288,0,0,T1,1.6,L1,1.3,neutral,corporate,neutral,16,23,123,0,0,7,0,0
tid.196144221479124992,0,0,T3,2.9,L2,1.9,positive,corporate,neutral,18,19,140,0,0,1,0,1
tid.362286468393213952,0,0,T2,1.7,L1,1.2,neutral,private,male,17,21,109,0,0,4,0,2
tid.439440249941291008,2,1,T1,1.5,L1,1.3,negative,private,male,14,18,85,0,0,4,1,1
tid.439425945414664192,1,1,T3,2.6,L2,2,positive,private,male,10,12,62,1,0,1,0,0
tid.214459040871354368,1,0,T2,1.9,L2,1.7,neutral,private,female,20,25,99,0,0,5,2,3
tid.475543641016897537,0,0,T1,1.5,L1,1.1,neutral,private,male,5,7,33,0,0,2,0,1
tid.535521069688709120,0,0,T3,2.4,L1,1.2,negative,private,male,8,11,53,0,0,3,0,0
tid.559638909005889536,0,0,T1,1.5,L1,1.4,neutral,private,male,20,28,128,1,0,7,3,1
tid.610506339828301824,0,0,T1,1,L1,1,neutral,private,male,12,14,81,0,0,2,0,0
tid.448072292258836480,0,0,T2,1.8,L1,1.6,neutral,private,male,16,19,101,0,0,3,0,2
tid.419912880881172480,2,0,T2,1.9,L3,2.6,neutral,private,male,12,14,80,0,0,2,0,1
tid.449281604700344320,0,0,T1,1.3,L2,1.7,neutral,private,male,3,5,21,0,0,2,0,0
tid.366215807123992577,0,0,T1,1.3,L2,2.2,neutral,private,male,5,6,42,0,0,1,0,0
tid.487951410798288896,1,0,T1,1.5,L1,1.5,neutral,private,male,6,8,42,1,0,1,0,1
tid.532966404061163520,1,0,T1,1.3,L1,1.1,neutral,private,male,13,15,77,0,0,2,0,1
tid.471635357558407168,0,0,T1,1.4,L2,1.8,neutral,private,male,15,18,118,1,0,2,0,1
tid.600605711601639424,0,6,T1,1,L1,1,neutral,private,male,19,23,118,0,1,4,1,1
tid.461487025922002945,0,0,T2,2.2,L2,1.8,neutral,private,male,25,34,139,0,0,9,1,4
tid.264045728849096704,0,0,T2,1.8,L1,1.4,neutral,corporate,neutral,7,7,65,0,0,0,0,0
tid.616971407394795520,0,0,T1,1,L1,1,neutral,private,female,6,9,66,1,0,2,1,1
tid.342709537507250178,0,0,T2,1.7,L1,1,positive,private,male,14,16,112,0,0,2,0,0
tid.540836037590007809,1,1,T1,1.2,L1,1,neutral,private,male,6,7,55,0,1,1,0,0
tid.366846357727739906,0,0,T2,2.2,L1,1.5,neutral,private,female,9,11,64,0,0,2,1,0
tid.616000621389475840,0,0,T1,1,L1,1,neutral,private,female,6,7,58,0,0,1,0,0
tid.374227309848317952,0,1,T1,1.4,L1,1.4,neutral,private,male,17,20,128,0,0,3,1,0
tid.365851463622197248,1,0,T2,1.7,L2,1.8,neutral,private,male,25,29,139,0,0,4,0,1
tid.440732849998929920,0,0,T1,1.3,L1,1.2,neutral,private,male,17,21,114,0,0,4,0,1
tid.432169953697865728,0,0,T1,1.4,L1,1,neutral,private,female,5,6,45,0,0,1,0,0
tid.494599126412427264,0,0,T1,1.1,L1,1,positive,private,female,4,6,38,0,0,2,0,0
tid.362988716958023680,0,0,T1,1.1,L1,1.3,negative,private,female,17,21,100,1,0,3,0,1
tid.607999696645320704,0,0,T1,1,L1,1,negative,private,female,18,23,108,0,0,5,0,2
tid.285878264122187776,0,0,T2,2.1,L3,3,neutral,private,female,11,15,50,0,0,4,2,3
